datum,reproducible,FTBR,FTBFS,other
2017-02-10,7515,2386,131,17
2017-02-08,7657,2532,215,48
2017-03-11,7657,2532,215,48
2017-03-24,8250,2245,116,27
2017-03-29,8090,2497,107,74
2017-04-06,8133,2599,86,39
2017-04-10,8140,2619,81,39
2017-04-18,9340,1891,54,49
2017-04-28,9363,1901,53,49
2017-05-06,9461,1717,72,49
2017-05-09,9536,1589,75,99
2017-05-10,9539,1593,68,99
2017-05-20,9662,1765,71,98
2017-05-23,9670,1758,70,98
2017-05-31,9688,1760,110,107
2017-06-17,9831,1740,59,88
2017-06-20,9844,1726,58,89
2017-06-21,10873,636,58,150
2017-06-29,10922,592,57,151
2017-07-02,11029,634,48,20
2017-07-07,11004,628,55,18
2017-07-08,11026,627,55,17
2017-07-11,11018,635,47,25
2017-07-12,11038,626,51,16
2017-07-13,11041,626,48,16
2017-07-21,11239,423,55,16
2017-08-07,11281,411,67,16
2017-08-11,11290,421,62,16
2017-08-19,11366,349,59,15
2017-08-25,11278,360,55,15
2017-09-10,11418,375,56,15
2017-10-01,11111,478,97,17
2017-10-17,11442,338,92,19
2017-11-04,11464,250,95,17
2017-11-18,11454,257,75,13
2017-11-27,11537,293,79,15
2017-12-15,11531,335,69,12
2017-12-31,11531,335,69,12
2018-01-04,11407,333,54,12
2018-01-19,11508,345,63,12
2018-02-06,11351,333,275,16
2018-02-20,11381,574,62,42
2018-02-28,11402,581,34,21
2018-03-18,11548,565,35,23
2018-03-22,11561,573,29,21
2018-03-31,11595,584,21,19
2018-04-20,11378,569,16,18
2018-05-07,11403,571,16,17
2018-05-14,11429,574,19,19
2018-05-17,11358,575,21,18
2018-05-19,9898,560,29,18
2018-05-20,9899,559,29,18
2018-05-21,9896,560,28,18
2018-05-23,9906,561,17,18
2018-05-24,9908,558,17,19
2018-05-28,9911,548,19,20
2018-05-29,9905,549,18,20
2018-05-30,9980,555,23,21
2018-06-01,9962,551,23,23
2018-06-02,9964,550,22,23
2018-06-03,10019,558,21,23
2018-06-04,10051,564,21,23
2018-06-06,10057,563,21,22
2018-06-07,10058,562,20,23
2018-06-08,10058,562,20,23
2018-06-10,10071,561,23,23
2018-06-12,10075,561,20,22
2018-06-15,10076,559,18,22
2018-06-16,10081,564,14,23
2018-06-17,10083,562,13,24
2018-06-18,10081,566,11,23
2018-06-19,10084,566,15,24
2018-06-21,10089,565,18,25
2018-06-22,10092,563,18,24
2018-06-23,10096,566,8,26
2018-06-24,10096,565,9,26
2018-06-26,10091,565,9,25
2018-06-28,10088,564,8,26
2018-06-29,10089,564,8,25
2018-07-01,10084,565,7,25
2018-07-02,10082,565,7,25
2018-07-04,10082,565,7,25
2018-07-15,10036,565,39,27
2018-07-18,10096,582,46,30
2018-07-26,10059,548,104,58
2018-07-27,10084,551,77,56
2018-07-28,10087,553,77,56
2018-07-29,10097,554,80,56
2018-07-30,10113,547,68,59
2018-08-10,10159,584,79,24
2018-08-16,10150,609,73,24
2018-08-17,10164,615,58,19
2018-08-19,10183,597,61,21
2018-08-20,10184,598,61,19
2018-08-24,10185,603,62,19
2018-08-26,10203,619,50,21
2018-08-27,10209,620,48,19
2018-08-28,10207,622,49,18
2018-08-29,10209,622,49,18
2018-08-30,10209,622,49,18
2018-08-31,10210,622,47,19
2018-09-05,10216,624,57,20
2018-09-06,10203,620,58,21
2018-09-07,10211,621,49,21
2018-09-09,10203,626,48,19
2018-09-10,10205,626,46,19
2018-09-11,10206,627,45,19
2018-09-12,10213,622,47,15
2018-09-13,10216,619,45,17
2018-09-16,10223,620,42,14
2018-09-17,10222,621,42,14
2018-09-18,10223,620,44,14
2018-09-19,10225,618,44,14
2018-09-21,10256,589,44,15
2018-09-23,10259,587,45,13
2018-09-24,10259,587,44,14
2018-09-27,10301,591,45,12
2018-09-28,10296,593,49,13
2018-10-01,10298,593,47,13
2018-10-06,10316,591,49,12
2018-10-07,10323,589,44,12
2018-10-08,10316,584,54,14
2018-10-09,10331,589,41,10
2018-10-10,10331,589,40,11
2018-10-11,10331,585,43,12
2018-10-12,10346,588,43,12
2018-10-13,10346,587,43,13
2018-10-14,10347,587,43,12
2018-10-15,10350,586,40,13
2018-10-16,10361,585,40,16
2018-10-19,10376,566,38,19
2018-10-20,10377,566,36,20
2018-10-21,10378,566,35,20
2018-10-22,10377,570,35,20
2018-10-23,10378,571,34,17
2018-10-24,10383,559,34,28
2018-10-25,10367,575,41,21
2018-10-26,10141,813,44,20
2018-10-27,10146,813,38,21
2018-10-29,10151,812,40,21
2018-10-30,10153,812,39,20
2018-10-31,10153,812,41,20
2018-11-01,10154,814,40,20
2018-11-02,10154,817,39,20
2018-11-05,10152,819,39,20
2018-11-06,10144,825,41,23
2018-11-07,10145,827,38,23
2018-11-09,10168,740,97,31
2018-11-10,10169,739,97,31
2018-11-16,10207,727,100,39
2018-11-17,10212,733,89,39
2018-11-18,10221,762,64,24
2018-11-20,10217,664,158,27
2018-11-21,10252,667,19,25
2018-11-22,10255,666,19,24
2018-11-23,10256,666,19,23
2018-11-24,10256,665,19,24
2018-11-25,10344,576,21,20
2018-11-26,10355,573,26,18
2018-11-27,10368,577,17,18
